"";"wavenew";"Aspect";"Status";"Effectif";"Part";"Label"
"84";2016-09-07;"RELPROCH";"Très satisfaits";18381419,2332829;0,424851160121909;"Relation avec les proches"
"85";2016-09-07;"RELTRAV";"Insatisfaits";2066676,1574885;0,0807578664698629;"Relations de travail"
"86";2016-09-07;"RELTRAV";"Milieu";19129772,3892583;0,747518956278078;"Relations de travail"
"87";2016-09-07;"RELTRAV";"Très satisfaits";4394571,2241846;0,171723177252059;"Relations de travail"
"88";2016-09-07;"SANTE";"Insatisfaits";4833959,9721279;0,111863423014593;"Santé"
"89";2016-09-07;"SANTE";"Milieu";29519318,8522247;0,683111169912208;"Santé"
"90";2016-09-07;"SANTE";"Très satisfaits";8859773,6807301;0,205025407073199;"Santé"
"91";2016-09-07;"SECURITE";"Insatisfaits";6333792,7852273;0,14938099389181;"Sécurité dans votre quartier"
"92";2016-09-07;"SECURITE";"Milieu";21503025,2161728;0,507143726893693;"Sécurité dans votre quartier"
"93";2016-09-07;"SECURITE";"Très satisfaits";14563440,6942581;0,343475279214497;"Sécurité dans votre quartier"
"94";2016-09-07;"SENS";"Insatisfaits";3694716,4938546;0,0862472367307523;"Sens de la vie"
"95";2016-09-07;"SENS";"Milieu";30464792,4991008;0,711151769017597;"Sens de la vie"
"96";2016-09-07;"SENS";"Très satisfaits";8679156,1504719;0,202600994251651;"Sens de la vie"
"97";2016-09-07;"SOUTIEN";"Insatisfaits";3899502,1564891;0,0902374332476275;"Soutien"
"98";2016-09-07;"SOUTIEN";"Milieu";22687937,3230929;0,525016052706131;"Soutien"
"99";2016-09-07;"SOUTIEN";"Très satisfaits";16626357,9008042;0,384746514046242;"Soutien"
"100";2016-09-07;"TEMPSLIB";"Insatisfaits";7163951,0424643;0,170663654627942;"Temps libre"
"101";2016-09-07;"TEMPSLIB";"Milieu";27034560,781746;0,644032450379072;"Temps libre"
"102";2016-09-07;"TEMPSLIB";"Très satisfaits";7778504,6535055;0,185303894992986;"Temps libre"
"103";2016-09-07;"TRAVAIL";"Insatisfaits";1703230,3418519;0,0663013755128802;"Travail"
"104";2016-09-07;"TRAVAIL";"Milieu";19178821,4265958;0,746570918832168;"Travail"
"105";2016-09-07;"TRAVAIL";"Très satisfaits";4807164,0083957;0,187127705654952;"Travail"
"106";2016-09-07;"VIACTUEL";"Insatisfaits";4009397,2225519;0,0924259357817407;"Satisfaction de vie"
"107";2016-09-07;"VIACTUEL";"Milieu";36002997,9538425;0,829952881224882;"Satisfaction de vie"
"108";2016-09-07;"VIACTUEL";"Très satisfaits";3367173,4332207;0,0776211829933773;"Satisfaction de vie"
"109";2016-09-07;"VIEFUTUR";"Insatisfaits";9816716,6878288;0,233725074024367;"Vie future"
"110";2016-09-07;"VIEFUTUR";"Milieu";29724680,4524064;0,707711484401199;"Vie future"
"111";2016-09-07;"VIEFUTUR";"Très satisfaits";2459730,5898831;0,0585634415744335;"Vie future"
"112";2016-09-07;"VIEPASSE";"Insatisfaits";5560933,3240833;0,128373012987544;"Année dernière"
"113";2016-09-07;"VIEPASSE";"Milieu";34159424,2860811;0,788563351143396;"Année dernière"
"114";2016-09-07;"VIEPASSE";"Très satisfaits";3598196,6144909;0,08306363586906;"Année dernière"
"115";2016-12-07;"AGRESS";"Insatisfaits";5881383,1105507;0,138122896393361;"Agression ressentie"
"116";2016-12-07;"AGRESS";"Milieu";11310601,3713753;0,265626807844319;"Agression ressentie"
"117";2016-12-07;"AGRESS";"Très satisfaits";25388813,2288394;0,59625029576232;"Agression ressentie"
"118";2016-12-07;"COMPAR";"Insatisfaits";2842964,8530849;0,0672565727766421;"Comparaison avec les autres Français"
"119";2016-12-07;"COMPAR";"Milieu";34967416,37193;0,827230973846874;"Comparaison avec les autres Français"
"120";2016-12-07;"COMPAR";"Très satisfaits";4460057,7181994;0,105512453376484;"Comparaison avec les autres Français"
"121";2016-12-07;"DEPRIM";"Insatisfaits";5282218,6562684;0,122264235491894;"Déprimé hier"
"122";2016-12-07;"DEPRIM";"Milieu";14364547,7625857;0,332487268071566;"Déprimé hier"
"123";2016-12-07;"DEPRIM";"Très satisfaits";23556535,3072554;0,54524849643654;"Déprimé hier"
"124";2016-12-07;"EQUILIBR";"Insatisfaits";6630862,3316497;0,263425116455307;"Équilibre travail / famille"
"125";2016-12-07;"EQUILIBR";"Milieu";16610315,8037273;0,659880141693077;"Équilibre travail / famille"
"126";2016-12-07;"EQUILIBR";"Très satisfaits";1930538,2934727;0,0766947418516156;"Équilibre travail / famille"
"127";2016-12-07;"FUTUREU";"Insatisfaits";3554608,0181993;0,0934799769178213;"Prochaine génération en Europe"
"128";2016-12-07;"FUTUREU";"Milieu";30934566,4865601;0,813525020570724;"Prochaine génération en Europe"
"129";2016-12-07;"FUTUREU";"Très satisfaits";3536166,7009212;0,092995002511455;"Prochaine génération en Europe"
"130";2016-12-07;"FUTURFRA";"Insatisfaits";5162042,089368;0,124357471430223;"Prochaine génération en France"
"131";2016-12-07;"FUTURFRA";"Milieu";32473774,7981389;0,78231762774826;"Prochaine génération en France"
"132";2016-12-07;"FUTURFRA";"Très satisfaits";3873889,2041326;0,0933249008215176;"Prochaine génération en France"
"133";2016-12-07;"HEUREUX";"Insatisfaits";4915654,6871741;0,113446375631449;"Heureux hier"
"134";2016-12-07;"HEUREUX";"Milieu";29969575,303258;0,69165551970921;"Heureux hier"
"135";2016-12-07;"HEUREUX";"Très satisfaits";8444974,7852892;0,194898104659341;"Heureux hier"
"136";2016-12-07;"NIVVIE";"Insatisfaits";4805683,5623271;0,111448692645548;"Niveau de vie"
"137";2016-12-07;"NIVVIE";"Milieu";34456724,6789187;0,799086512565455;"Niveau de vie"
"138";2016-12-07;"NIVVIE";"Très satisfaits";3857734,7433929;0,0894647947889968;"Niveau de vie"
"139";2016-12-07;"RELPROCH";"Insatisfaits";838203,6201687;0,0194204775030308;"Relation avec les proches"
"140";2016-12-07;"RELPROCH";"Milieu";23735143,8380671;0,549923450396945;"Relation avec les proches"
"141";2016-12-07;"RELPROCH";"Très satisfaits";18587466,6895054;0,430656072100025;"Relation avec les proches"
"142";2016-12-07;"RELTRAV";"Insatisfaits";2406213,2072764;0,0953249896225841;"Relations de travail"
"143";2016-12-07;"RELTRAV";"Milieu";18679571,2988555;0,740013368238977;"Relations de travail"
"144";2016-12-07;"RELTRAV";"Très satisfaits";4156423,4060138;0,164661642138439;"Relations de travail"
"145";2016-12-07;"SANTE";"Insatisfaits";5455479,28761;0,126206280264536;"Santé"
"146";2016-12-07;"SANTE";"Milieu";27540186,9451114;0,63711075945724;"Santé"
"147";2016-12-07;"SANTE";"Très satisfaits";10231020,0793621;0,236682960278224;"Santé"
"148";2016-12-07;"SECURITE";"Insatisfaits";6456614,5601193;0,154086972459364;"Sécurité dans votre quartier"
"149";2016-12-07;"SECURITE";"Milieu";20701798,6956731;0,494047996171626;"Sécurité dans votre quartier"
"150";2016-12-07;"SECURITE";"Très satisfaits";14743990,6727554;0,35186503136901;"Sécurité dans votre quartier"
"151";2016-12-07;"SENS";"Insatisfaits";2851873,648302;0,0672239418786532;"Sens de la vie"
"152";2016-12-07;"SENS";"Milieu";31262996,4318849;0,736926706532344;"Sens de la vie"
"153";2016-12-07;"SENS";"Très satisfaits";8308611,3254402;0,195849351589003;"Sens de la vie"
"154";2016-12-07;"SOUTIEN";"Insatisfaits";4014941,7289424;0,0932661302003334;"Soutien"
"155";2016-12-07;"SOUTIEN";"Milieu";22824579,3615718;0,530209486020348;"Soutien"
"156";2016-12-07;"SOUTIEN";"Très satisfaits";16208707,8894853;0,376524383779318;"Soutien"
"157";2016-12-07;"TEMPSLIB";"Insatisfaits";8470980,4010017;0,200842064272746;"Temps libre"
"158";2016-12-07;"TEMPSLIB";"Milieu";25919443,1675932;0,614535062548837;"Temps libre"
"159";2016-12-07;"TEMPSLIB";"Très satisfaits";7786898,3568459;0,184622873178416;"Temps libre"
"160";2016-12-07;"TRAVAIL";"Insatisfaits";2091297,1169522;0,0827703797081846;"Travail"
"161";2016-12-07;"TRAVAIL";"Milieu";18825073,4922109;0,745067962057728;"Travail"
"162";2016-12-07;"TRAVAIL";"Très satisfaits";4349879,5195095;0,172161658234087;"Travail"
"163";2016-12-07;"VIACTUEL";"Insatisfaits";3767578,4853205;0,0868277997015202;"Satisfaction de vie"
"164";2016-12-07;"VIACTUEL";"Milieu";36293514,7782966;0,836422132654266;"Satisfaction de vie"
"165";2016-12-07;"VIACTUEL";"Très satisfaits";3330291,7337219;0,076750067644214;"Satisfaction de vie"
"166";2016-12-07;"VIEFUTUR";"Insatisfaits";8059402,1233991;0,197324530696215;"Vie future"
"167";2016-12-07;"VIEFUTUR";"Milieu";30748722,2213633;0,752844576922514;"Vie future"
"168";2016-12-07;"VIEFUTUR";"Très satisfaits";2035262,409856;0,0498308923812705;"Vie future"
"169";2016-12-07;"VIEPASSE";"Insatisfaits";5545373,6045477;0,128731101183066;"Année dernière"
"170";2016-12-07;"VIEPASSE";"Milieu";33575069,4466857;0,779416495693855;"Année dernière"
"171";2016-12-07;"VIEPASSE";"Très satisfaits";3956743,0645113;0,0918524031230794;"Année dernière"
"172";2017-03-07;"AGRESS";"Insatisfaits";4441962,69178637;0,104569095162832;"Agression ressentie"
"173";2017-03-07;"AGRESS";"Milieu";12566769,6141182;0,295836732284584;"Agression ressentie"
"174";2017-03-07;"AGRESS";"Très satisfaits";25470000,869222;0,599594172552583;"Agression ressentie"
"175";2017-03-07;"COMPAR";"Insatisfaits";3105221,79713309;0,0730184871738189;"Comparaison avec les autres Français"
"176";2017-03-07;"COMPAR";"Milieu";35580872,9776146;0,836675022553271;"Comparaison avec les autres Français"
"177";2017-03-07;"COMPAR";"Très satisfaits";3840420,32191778;0,0903064902729101;"Comparaison avec les autres Français"
"178";2017-03-07;"DEPRIM";"Insatisfaits";5798445,1167172;0,133939509728621;"Déprimé hier"
"179";2017-03-07;"DEPRIM";"Milieu";15435951,8212735;0,356558314775685;"Déprimé hier"
"180";2017-03-07;"DEPRIM";"Très satisfaits";22057124,2006608;0,509502175495695;"Déprimé hier"
"181";2017-03-07;"EQUILIBR";"Insatisfaits";6042903,98698121;0,236643020711864;"Équilibre travail / famille"
"182";2017-03-07;"EQUILIBR";"Milieu";17057906,1772687;0,667995793662274;"Équilibre travail / famille"
"183";2017-03-07;"EQUILIBR";"Très satisfaits";2435138,32391208;0,0953611856258626;"Équilibre travail / famille"
"184";2017-03-07;"FUTUREU";"Insatisfaits";3030608,40680504;0,0830338314606065;"Prochaine génération en Europe"
"185";2017-03-07;"FUTUREU";"Milieu";28559129,4391746;0,782474547087409;"Prochaine génération en Europe"
"186";2017-03-07;"FUTUREU";"Très satisfaits";4908739,38306218;0,134491621451985;"Prochaine génération en Europe"
"187";2017-03-07;"FUTURFRA";"Insatisfaits";4547416,80232494;0,110928238458911;"Prochaine génération en France"
"188";2017-03-07;"FUTURFRA";"Milieu";31336802,7762897;0,764419995354484;"Prochaine génération en France"
"189";2017-03-07;"FUTURFRA";"Très satisfaits";5110002,1407661;0,124651766186605;"Prochaine génération en France"
"190";2017-03-07;"HEUREUX";"Insatisfaits";4949879,0772921;0,114685381435171;"Heureux hier"
"191";2017-03-07;"HEUREUX";"Milieu";29192791,9298464;0,676377427681239;"Heureux hier"
"192";2017-03-07;"HEUREUX";"Très satisfaits";9017834,85114435;0,20893719088359;"Heureux hier"
"193";2017-03-07;"NIVVIE";"Insatisfaits";4884369,85873767;0,113304409128581;"Niveau de vie"
"194";2017-03-07;"NIVVIE";"Milieu";34604702,8795163;0,802737205868969;"Niveau de vie"
"195";2017-03-07;"NIVVIE";"Très satisfaits";3619310,21262276;0,0839583850024498;"Niveau de vie"
"196";2017-03-07;"RELPROCH";"Insatisfaits";1083893,58311353;0,0251375652449747;"Relation avec les proches"
"197";2017-03-07;"RELPROCH";"Milieu";24736041,9287792;0,573676122429804;"Relation avec les proches"
"198";2017-03-07;"RELPROCH";"Très satisfaits";17298543,6467129;0,401186312325221;"Relation avec les proches"
"199";2017-03-07;"RELTRAV";"Insatisfaits";2292440,61502609;0,0903634371412905;"Relations de travail"
"200";2017-03-07;"RELTRAV";"Milieu";19588156,5773366;0,77212606685987;"Relations de travail"
"201";2017-03-07;"RELTRAV";"Très satisfaits";3488519,87034565;0,13751049599884;"Relations de travail"
"202";2017-03-07;"SANTE";"Insatisfaits";5633731,09287383;0,130217897944625;"Santé"
"203";2017-03-07;"SANTE";"Milieu";29192610,6834714;0,674757161115818;"Santé"
"204";2017-03-07;"SANTE";"Très satisfaits";8437535,01630237;0,195024940939557;"Santé"
"205";2017-03-07;"SECURITE";"Insatisfaits";6024771,97562891;0,142175384255803;"Sécurité dans votre quartier"
"206";2017-03-07;"SECURITE";"Milieu";21035293,4074269;0,49640068291917;"Sécurité dans votre quartier"
"207";2017-03-07;"SECURITE";"Très satisfaits";15315568,114717;0,361423932825027;"Sécurité dans votre quartier"
"208";2017-03-07;"SENS";"Insatisfaits";3725109,18230054;0,0878650123484967;"Sens de la vie"
"209";2017-03-07;"SENS";"Milieu";30462932,576625;0,71853624042331;"Sens de la vie"
"210";2017-03-07;"SENS";"Très satisfaits";8207777,49533842;0,193598747228193;"Sens de la vie"
"211";2017-03-07;"SOUTIEN";"Insatisfaits";4104973,61819293;0,0948307425181177;"Soutien"
"212";2017-03-07;"SOUTIEN";"Milieu";22465760,742667;0,518991099728271;"Soutien"
"213";2017-03-07;"SOUTIEN";"Très satisfaits";16716637,5313159;0,386178157753611;"Soutien"
"214";2017-03-07;"TEMPSLIB";"Insatisfaits";8565403,11574048;0,201427419543053;"Temps libre"
"215";2017-03-07;"TEMPSLIB";"Milieu";26404153,9086907;0,620930563941752;"Temps libre"
"216";2017-03-07;"TEMPSLIB";"Très satisfaits";7553964,02931359;0,177642016515195;"Temps libre"
"217";2017-03-07;"TRAVAIL";"Insatisfaits";2245700,32003565;0,0880989235549052;"Travail"
"218";2017-03-07;"TRAVAIL";"Milieu";18622197,080383;0,730549620700503;"Travail"
"219";2017-03-07;"TRAVAIL";"Très satisfaits";4622769,56143224;0,181351455744592;"Travail"
"220";2017-03-07;"VIACTUEL";"Insatisfaits";4062480,33565597;0,0935898324828574;"Satisfaction de vie"
"221";2017-03-07;"VIACTUEL";"Milieu";36106063,469437;0,831797363315578;"Satisfaction de vie"
"222";2017-03-07;"VIACTUEL";"Très satisfaits";3238739,10034539;0,0746128042015646;"Satisfaction de vie"
"223";2017-03-07;"VIEFUTUR";"Insatisfaits";8587857,01359931;0,207405083228653;"Vie future"
"224";2017-03-07;"VIEFUTUR";"Milieu";30591480,7216917;0,738813954997486;"Vie future"
"225";2017-03-07;"VIEFUTUR";"Très satisfaits";2226865,42961239;0,053780961773861;"Vie future"
"226";2017-03-07;"VIEPASSE";"Insatisfaits";5825209,6025046;0,134868843665852;"Année dernière"
"227";2017-03-07;"VIEPASSE";"Milieu";33451002,5102964;0,774478230978577;"Année dernière"
"228";2017-03-07;"VIEPASSE";"Très satisfaits";3915450,57348266;0,0906529253555707;"Année dernière"
"229";2017-06-07;"AGRESS";"Insatisfaits";4669448,8903563;0,107836221670664;"Agression ressentie"
"230";2017-06-07;"AGRESS";"Milieu";11480779,8404905;0,26513705340862;"Agression ressentie"
"231";2017-06-07;"AGRESS";"Très satisfaits";27151074,0968523;0,627026724920716;"Agression ressentie"
"232";2017-06-07;"COMPAR";"Insatisfaits";2649942,5650241;0,0619536964609093;"Comparaison avec les autres Français"
"233";2017-06-07;"COMPAR";"Milieu";35891274,9129366;0,839111451281927;"Comparaison avec les autres Français"
"234";2017-06-07;"COMPAR";"Très satisfaits";4231735,8146023;0,0989348522571641;"Comparaison avec les autres Français"
"235";2017-06-07;"DEPRIM";"Insatisfaits";5052312,1197504;0,116106385609043;"Déprimé hier"
"236";2017-06-07;"DEPRIM";"Milieu";14556200,3557635;0,334513737760182;"Déprimé hier"
"237";2017-06-07;"DEPRIM";"Très satisfaits";23905994,441984;0,549379876630775;"Déprimé hier"
"238";2017-06-07;"EQUILIBR";"Insatisfaits";5916630,7447804;0,233805963914669;"Équilibre travail / famille"
"239";2017-06-07;"EQUILIBR";"Milieu";16946238,7645471;0,669660125835708;"Équilibre travail / famille"
"240";2017-06-07;"EQUILIBR";"Très satisfaits";2442861,1303741;0,0965339102496234;"Équilibre travail / famille"
"241";2017-06-07;"FUTUREU";"Insatisfaits";2622357,5101863;0,0686955270633776;"Prochaine génération en Europe"
"242";2017-06-07;"FUTUREU";"Milieu";30549581,6607436;0,800279750414879;"Prochaine génération en Europe"
"243";2017-06-07;"FUTUREU";"Très satisfaits";5001689,0445862;0,131024722521744;"Prochaine génération en Europe"
"244";2017-06-07;"FUTURFRA";"Insatisfaits";3764820,2571962;0,0895595866091227;"Prochaine génération en France"
"245";2017-06-07;"FUTURFRA";"Milieu";31487473,3105759;0,749041096363289;"Prochaine génération en France"
"246";2017-06-07;"FUTURFRA";"Très satisfaits";6784750,1451196;0,161399317027588;"Prochaine génération en France"
"247";2017-06-07;"HEUREUX";"Insatisfaits";4681937,6647683;0,107619421890729;"Heureux hier"
"248";2017-06-07;"HEUREUX";"Milieu";28646385,9642634;0,65846829186379;"Heureux hier"
"249";2017-06-07;"HEUREUX";"Très satisfaits";10176255,5864382;0,233912286245481;"Heureux hier"
"250";2017-06-07;"NIVVIE";"Insatisfaits";4136403,8847948;0,095191490198403;"Niveau de vie"
"251";2017-06-07;"NIVVIE";"Milieu";35210566,9199704;0,810304416394979;"Niveau de vie"
"252";2017-06-07;"NIVVIE";"Très satisfaits";4106534,0849418;0,094504093406618;"Niveau de vie"
"253";2017-06-07;"RELPROCH";"Insatisfaits";1161943,7394468;0,0266605531957677;"Relation avec les proches"
"254";2017-06-07;"RELPROCH";"Milieu";24412994,8837529;0,560151001008169;"Relation avec les proches"
"255";2017-06-07;"RELPROCH";"Très satisfaits";18007943,2065462;0,413188445796063;"Relation avec les proches"
"256";2017-06-07;"RELTRAV";"Insatisfaits";2765572,8859257;0,110618683978087;"Relations de travail"
"257";2017-06-07;"RELTRAV";"Milieu";17374516,7155218;0,69495408477834;"Relations de travail"
"258";2017-06-07;"RELTRAV";"Très satisfaits";4860866,7150601;0,194427231243573;"Relations de travail"
"259";2017-06-07;"SANTE";"Insatisfaits";4889092,4923511;0,112214154409913;"Santé"
"260";2017-06-07;"SANTE";"Milieu";29654087,0178797;0,680618807010774;"Santé"
"261";2017-06-07;"SANTE";"Très satisfaits";9026123,4717397;0,207167038579314;"Santé"
"262";2017-06-07;"SECURITE";"Insatisfaits";5137870,6727719;0,120346600119881;"Sécurité dans votre quartier"
"263";2017-06-07;"SECURITE";"Milieu";22580196,4026983;0,528905852283324;"Sécurité dans votre quartier"
"264";2017-06-07;"SECURITE";"Très satisfaits";14974212,2880838;0,350747547596794;"Sécurité dans votre quartier"
"265";2017-06-07;"SENS";"Insatisfaits";3917801,5368414;0,0912772026453629;"Sens de la vie"
